Title,Headquarters,Institution-type,Restrictions,Introduction-date,Introduction-date-link,Updated-date,Updated-date-link,Resource-type
"The Hartford Financial Services Group",US,"Insurer / Reinsurer","By close of 2023, will have exited coal-investment holdings.",2019-12,https://s0.hfdstatic.com/sites/the_hartford/files/statement-on-climate-change.pdf,2019-12,https://newsroom.thehartford.com/newsroom-home/news-releases/news-releases-details/2019/The-Hartford-Announces-Its-Policy-On-Insuring-Investing-In-Coal-Tar-Sands/default.aspx,Coal
"Toho Bank",Japan,Bank,"Will not invest in new coal-fired power generation.",2020-05,https://www.kankyo-business.jp/news/025087.php,2020-05,https://www.kankyo-business.jp/news/025087.php,Coal
"Tokio Marine Holdings",Japan,"Insurer / Reinsurer","Will not provide new underwriting capacities or financing to coal-fired power generation projects or thermal coal mining projects, regardless of whether they are newly constructed or not.",2020-09,https://www.tokiomarinehd.com/en/release_topics/release/k82ffv0000008juk-att/20200928_e_v2.pdf,2021-09,https://www.tokiomarinehd.com/en/release_topics/release/k82ffv000000b7cy-att/20210930_Climate_Strategy_e.pdf,Coal
"Triodos Bank",Netherlands,Bank,"Excludes all companies involved in coal mining (a threshold of 5% of company revenue applies, as well as a maximum company coal production of 10 megaton per year); and coal power plants (a threshold of 5% of company revenue applies, as well as a maximum installed capacity of 5 gigawatt in case of power generation).",2015-08,https://www.triodos.nl/binaries/content/assets/tbho/position-papers/position-energy-climate.pdf,2022-12,https://www.triodos.com/binaries/content/assets/tbho/policies/triodos-bank-minimum-standards-december-2022.pdf,Coal
"Türk Eximbank",Turkey,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"UBS Group",Switzerland,Bank,"No financing for coal-fired power plants, greenfield coal mining projects.",2017-04,https://www.banktrack.org/news/credit_suisse_and_ubs_finally_move_on_coal_but_they_re_still_in_climate_cloud_cuckoo_land,2021-12,https://www.ubs.com/global/en/sustainability-impact/net-zero/_jcr_content/mainpar/toplevelgrid_2069146059/col3/tile_copy_copy.0021424292.file/bGluay9wYXRoPS9jb250ZW50L2RhbS9hc3NldHMvY2Mvc3VzdGFpbmFiaWxpdHktYW5kLWltcGFjdC9kb2MvMjAyMi91YnMtY2xpbWF0ZS1yZXBvcnQtMjAyMS1lbi5wZGY=/ubs-climate-report-2021-en.pdf,Coal
"UK Export Finance (UKEF)",UK,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-09,https://www.businessgreen.com/news/4037505/green-trade-uk-export-finance-pleges-align-financing-net-zero-2050,Coal
UniCredit,Italy,Bank,"Halting all lending for thermal coal projects by 2023, and complete phase out by 2028.",2019-11,https://www.unicreditgroup.eu/en/press-media/press-releases/2019/unicredit-announces-new-esg-targets-as-part-of-a-long-term-commi.html,2022-01,https://www.unicreditgroup.eu/content/dam/unicreditgroup-eu/documents/en/sustainability/our-vision-of-a-sustainable-bank/policies-and-guidelines/Coal-policy-policy.pdf,Coal
"Union Investment",Germany,"Asset Manager / Owner","By 2025, will have ended investment in coal.",2020-04,https://urgewald.org/sites/default/files/media-files/20200218_Kohleausstieg.pdf,2020-04,https://urgewald.org/sites/default/files/media-files/20200218_Kohleausstieg.pdf,Coal
"UNIQA Group",Austria,"Insurer / Reinsurer","Substantially ceased coal insurance and divested coal assets.",2019-03,https://www.uniqagroup.com/grp/sustainability/UNIQA_Sustainability_Report_2021_EN.pdf,2019-03,https://www.uniqagroup.com/grp/sustainability/UNIQA_Sustainability_Report_2021_EN.pdf,Coal
"United Nations Joint Staff Pension Fund (UNJSPF)",US,"Asset Manager / Owner","Will divest from investments in publicly traded companies in the coal energy sector by end of 2020.",2020-08,https://oim.unjspf.org/report/united-nations-joint-staff-pension-fund-fully-divested-from-coal-energy-sector/,2020-08,https://oim.unjspf.org/report/united-nations-joint-staff-pension-fund-fully-divested-from-coal-energy-sector/,Coal
"United Overseas Bank (UOB)",Singapore,Bank,"Excludes coal-fired power plants only.",2019-04,https://www.uobgroup.com/investor-relations/assets/pdfs/investor/annual/UOB_Annual_Report_2019.pdf,2021-08,https://www.uobgroup.com/web-resources/uobgroup/pdf/sustainability/energy-uob-responsible-financing-sector-policy-aug-2021-public.pdf,Coal
"Varma Mutual Pension Insurance Company (Varma)",Finland,"Insurer / Reinsurer","No new investments in companies with coal-based operations accounting for &gt;10% of their revenue, electricity generation or generation capacity. Phase out all thermal coal investments by 2025.",2019-01,https://www.varma.fi/en/current-issues/news-and-articles/news/2019-q1/varma-has-updated-its-investment-blacklist--industries-excluded-for-ethical-and-climate-reasons,2022-06,https://www.varma.fi/en/this-is-varma/responsible-investment/climate-policy-for-varmas-investments/,Coal
"Vienna Insurance Group (VIG)",Austria,"Insurer / Reinsurer","No new direct investments into companies: with &gt;30% share of sales from thermal coal mining; and/or which produce yearly &gt;20 million tonnes of thermal coal; and/or which generate &gt;30% of their total power generation from thermal coal; and/or which generate yearly &gt;10 GW energy out of thermal coal.
Underwriting: Since May 2019 no insurance of any new coal mining or coal power plant construction project. Phasing out (no renewal) of existing risk insurance of coal mines, coal plants or energy sector companies which: generate &gt;30% share of sales from thermal coal mining; and/or produce yearly &gt;20 million tonnes of thermal coal; and/or generate &gt;30% of their total power generation from thermal coal; and/or generate yearly &gt;10 GW energy out of thermal coal.",2019-02,https://www.vig.com/fileadmin/web/Corporate_Responsibility/Klimawandel-Strategie/20190218_VIG_Climate_Change_Strategy_2019.pdf,2021-05,https://www.vig.com/fileadmin/web/Corporate_Responsibility/Klimawandel-Strategie/Update_VIG_Climate_Change_Strategy_May_2021_AS_OF_10052021.pdf,Coal
Westpac,Australia,Bank,"Zero lending exposure to companies with &gt;5% of their revenue coming directly from thermal coal mining by 2030. No project finance to greenfield coal-fired power generation facilities.",2017-04,https://www.westpac.co.nz/assets/About-us/sustainability-community/documents/Climate-Change-Position-Statement-and-2020-Action-Plan-Westpac-2020.pdf,2022-11,https://www.westpac.com.au/content/dam/public/wbc/documents/pdf/aw/sustainability/Climate_Change_Position_Statement_and_Action_Plan.pdf,Coal
"Woori Bank","South Korea",Bank,"Will stop any new project financing or bond investment into establishing coal power plants and retrieving all capital invested in existing coal projects after maturity date.",2020-12,https://www.koreatimes.co.kr/www/biz/2020/12/126_300812.html,2020-12,https://www.koreatimes.co.kr/www/biz/2020/12/126_300812.html,Coal
"World Bank",US,"Multilateral Development Bank","Excludes coal-related investments from its loans and risk-sharing facilities with financial institutions.",2013,http://documents.worldbank.org/curated/en/745601468160524040/Toward-a-sustainable-energy-future-for-all-directions-for-the-World-Bank-Group-8217-s-energy-sector,2020-09,https://www.ifc.org/wps/wcm/connect/05541643-0001-467d-883c-5d7a127ffd57/IFC+Greening+Report+Sept+2020.pdf?MOD=AJPERES&amp;amp;CVID=niscDfR&amp;amp;ContentCache=NONE&amp;amp;CACHE=NONE,Coal
"Yapi Kredi",Turkey,Bank,"Will not finance new coal-fired thermal power plants and new coal mining projects.",2021-06,https://www.yapikrediinvestorrelations.com/en/publications/detail/Yapi-Kredi-Will-Not-Finance-New-Coal-Fired-Thermal-Plants-and-Coal-Mining-Projects/597/1969/0,2021-06,https://www.yapikrediinvestorrelations.com/en/publications/detail/Yapi-Kredi-Will-Not-Finance-New-Coal-Fired-Thermal-Plants-and-Coal-Mining-Projects/597/1969/0,Coal
"Zurich Insurance Group",Switzerland,"Insurer / Reinsurer","Will not underwrite or invest in companies that: generate &gt;30% of their revenue from mining thermal coal, or produce &gt;20 million tons of thermal coal per year; are in the process of building new coal projects; or are purpose-built (or “dedicated”) transportation infrastructure operators for thermal coal products, including pipelines and railway transportation.",2017-11,https://www.zurich.com/en/sustainability/reporting-and-news/news/insurers-can-facilitate-the-transition-to-a-low-carbon-future,2019-06,https://www.zurich.com/sustainability/governance-and-policies/exclusion-policies,Coal
